﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Garrotxa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:19&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1966;0;0;0;0;0;0;0;0;0;0
total;1966;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;43106;40010;34936;37668;31803;42336;34402;30561;30331;27890;23674
total;43106;40010;34936;37668;31803;42336;34402;30561;30331;27890;23674
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;44;36;61;68;47;47;29;12;12;32;16
no especials;5043;5666;5885;5814;5375;6051;5188;5080;6736;8041;7270
total;5087;5702;5946;5882;5423;6097;5217;5091;6748;8074;7286
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;14;14;3;3;5;0
no especials;2862;1477;907;2065;1757;1357;1443;1190;1071;1522;1294
total;2862;1477;907;2065;1757;1371;1457;1193;1074;1527;1294
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;6;9;16;5;1;15;29;46;35;27;45
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;9;16;5;1;15;29;46;35;27;45
07. Processos químics orgànics;;;;;;;;;;;
especials;85;74;63;94;85;61;175;51;10;150;296
no especials;140;133;121;140;1336;230;209;232;229;220;252
total;225;207;184;233;1421;290;383;284;239;369;547
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;108;83;71;55;56;250;31;39;37;318;22
no especials;11;7;8;8;11;38;7;28;18;9;15
total;119;90;79;63;67;288;38;67;55;327;37
09. Indústria fotogràfica;;;;;;;;;;;
especials;2;1;0;0;0;1;2;2;6;16;1
no especials;0;0;0;0;0;2;6;6;6;4;4
total;2;1;0;0;0;2;8;8;12;20;5
10. Processos tèrmics;;;;;;;;;;;
especials;12;3;15;19;19;13;13;0;0;0;0
no especials;976;893;1188;1555;1450;1325;1663;1228;613;803;976
total;988;896;1202;1573;1469;1339;1676;1228;613;803;976
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;27;23;28;28;33;35;41;32;36;18;31
no especials;40;28;36;35;33;14;16;15;14;9;19
total;67;50;64;63;66;49;56;47;50;27;50
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;39;14;6;11;7;9;3;4;3;7;1
no especials;793;600;1551;1621;1542;1461;1358;1304;1149;1333;1511
total;832;615;1557;1632;1549;1470;1362;1307;1152;1340;1512
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;362;122;132;124;235;99;97;80;91;281;88
no especials;0;0;0;0;0;0;0;0;0;0;0
total;362;122;132;124;235;99;97;80;91;281;88
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;180;30;51;47;57;80;50;51;41;36;52
no especials;0;0;0;0;0;0;0;0;0;0;0
total;180;30;51;47;57;80;50;51;41;36;52
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;239;238;321;321;254;274;261;135;126;347;314
no especials;1343;1044;1324;1251;1357;1486;1312;1074;1047;979;778
total;1582;1282;1645;1572;1611;1760;1573;1209;1173;1326;1092
16. Residus no especificats;;;;;;;;;;;
especials;334;1132;603;818;1080;114;81;70;223;363;209
no especials;46;139;223;241;67;52;37;36;48;85;363
total;380;1271;826;1058;1147;167;119;107;271;448;572
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;4;128;9;53;25;10;3;25;20;39;49
no especials;3141;2497;2873;3657;2955;1005;1662;895;1128;1737;2032
