﻿Professionals i artistes per branques d'activitat (IAE)
Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iae&n=343&lang=en
;Agricultura i ramaderia;Indústria;Construc.;Comerç i turisme;Serveis a empreses;Serveis personals;Artistes;Total
2002;1405;3292;12098;11233;26306;35300;1734;91368
2001;1395;3162;11744;11375;25721;34864;1693;89954
2000;1364;3018;11219;10771;25754;33516;1508;87150
1999;1364;2914;10416;10397;24811;32205;1328;83435
1998;1359;2948;10347;10644;24876;32622;1307;84103
1997;1329;2800;9716;10280;23586;30393;1127;79231
1996;1290;2824;9781;10698;23989;30575;1108;80265
1995;1238;2728;9325;10249;23045;29116;1046;76747
1994;1064;2406;8673;9594;21094;26855;874;70560

