﻿Consum domèstic de materials (CDM). Per grau d'elaboració i tipus de material
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Notes:
- La dada negativa dins de les subcategories té a veure amb saldos exportadors nets d'aquests productes.
- Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cfm&n=10877&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;48129229;48018334;55317163;51845652;48770121;45881996;49037075;45567249;42224390;49203070;58743137;72481954;83879633;98281777;121020157;116875500;117759055;117963134;114629754;98249565;92949354;90558239
Matèries primeres;51922367;53829415;59980421;57135292;58606755;53721522;55425167;51689931;48379657;56054522;65464208;76178375;86682419;98222792;114676001;109950864;113126475;115320596;110922470;96434335;92699257;88954428
Biòtiques;17775698;17322309;16187837;17929721;17851630;17421827;17149244;15852237;15282867;15098345;15736614;15841749;15190002;15643460;16008648;14485591;16630924;15778104;16080003;14302635;15243463;15130134
Metàl·liques;-50219;69961;85485;-19471;119475;-36411;32974;30763;86721;-54281;74494;-317;86284;-48254;407199;-51708;76373;107824;48342;11983;78594;60397
No metàl·liques;25350733;28416643;29429046;26636360;27837560;26388383;26886525;24777065;22893332;29968595;39717200;46413199;57134339;68265271;84144836;82814958;83940110;86600634;82799581;70253814;65545217;62022340
Combustibles fòssils;8846155;8020502;14278053;12588683;12798090;9947724;11356424;11029865;10116738;11041863;9935901;13923744;14271794;14362315;14115317;12702024;12479067;12834035;11994544;11865903;11831983;11741557
Productes semimanufacturats;-479851;-891519;177138;-718084;-1252818;-1571912;146565;-1370675;1693038;-1013658;651506;2050954;1373837;2061559;4536379;2954788;2642203;1207355;2401641;2351700;1855454;1164535
Biòtics;-1079585;-909849;-610615;-1622090;-1815745;-2198698;-733327;-756244;-294805;-633031;-1203398;-219892;-1398262;-457380;-993065;-189115;213946;13681;45385;67409;-164627;-173926
Metàl·lics;2427180;1810484;1682625;2499437;2371041;2551480;2694266;2231748;2350251;1885051;2269848;2334635;2292456;2476155;3143531;2660697;2620927;2683338;2728031;2315378;2317713;2181816
No metàl·lics;-2158891;-3047097;-2371384;-2877943;-3074583;-2992467;-2762768;-3818620;-2514011;-3196251;-2600136;-1906084;-465969;-1038965;865069;-132154;-566005;-1620307;-1256218;-647487;-1518300;-1846346
Combustibles fòssils;392559;1381099;1432429;1261749;1780178;1512447;1471537;1340262;2398996;1385907;2186178;2175076;1257320;1120094;1753171;931790;1138418;1095138;1501861;1287256;1827056;1304159
Altres productes semimanufacturats;-61113;-126157;44082;20763;-513708;-444673;-523144;-367821;-247393;-455334;-985;-332781;-311709;-38346;-232326;-316430;-765083;-964495;-617417;-670856;-606387;-301169
Productes manufacturats;-1402437;-2754437;-2804694;-2332797;-7000619;-4341588;-4730662;-3420751;-6292335;-4444064;-5196695;-3727454;-1723292;391704;4035952;6209085;4164579;3570406;3203519;1731835;136998;1791994
Biòtics;-19459;-30628;1909618;1255149;-244776;879352;-634423;476783;260870;-177680;39679;1172601;2471068;1426266;3407705;3147110;3020767;2878095;2656257;2079549;1562441;1429302
Metàl·lics;-789461;-278072;-429000;-450461;-1077864;-1066103;-584286;-614765;-1595646;-536321;-1057130;-828078;-803489;149503;283233;934950;319840;208760;263627;345705;-104994;545453
No metàl·lics;507211;372245;859452;505837;281697;383401;288450;268195;-121127;373110;420633;605867;108207;177070;531983;1297287;872283;852357;600202;758956;711105;612412
Combustibles fòssils;-83551;-923046;-2417803;-914542;-3760780;-1864971;-1561748;-2647848;-3032611;-2161296;-3560438;-3609813;-2908537;-560328;2275278;2990359;2343076;1988753;1121669;652369;-72602;892143
Residus manufacturats;308;919;-259;5700;29806;22838;33421;25170;19491;14358;25316;37869;38845;12635;-1259;31237;70544;90260;73700;14128;-5;0
Altres productes manufacturats;-1017486;-1895854;-2726701;-2734480;-2228703;-2696105;-2272076;-928286;-1823313;-1956236;-1064755;-1105901;-629387;-813442;-2460988;-2191857;-2461931;-2447819;-1511936;-2118872;-1958947;-1687317
Altres;-1910850;-2165125;-2035701;-2238758;-1583198;-1926026;-1803995;-1331257;-1555970;-1393730;-2175883;-2019921;-2453331;-2394278;-2228176;-2239237;-2174201;-2135222;-1897876;-2268305;-1742355;-1352718

