﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Camp. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:08&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;160;215;0;0;375
B Indústries extractives;5;10;0;0;15
C Indústries manufactureres;785;1985;2530;2170;7475
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;30;65;880;990
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;90;500;0;640
F Construcció;1755;2075;240;0;4070
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3440;2760;1935;2145;10280
H Transport i emmagatzematge;545;915;510;0;1965
I Hostaleria;2445;2445;1590;0;6480
J Informació i comunicacions;225;200;450;390;1260
K Activitats financeres i d'assegurances;160;120;0;390;670
L Activitats immobiliàries;315;35;0;0;345
M Activitats professionals, científiques i tècniques;880;780;425;0;2085
N Activitats administratives i serveis auxiliars;620;1485;1900;390;4400
O Administració pública, Defensa i Seguretat Social obligatòria;275;535;1195;295;2305
P Educació;400;970;1255;0;2625
Q Activitats sanitàries i de serveis socials;520;695;1875;3385;6475
R Activitats artístiques, recreatives i d'entreteniment;405;445;410;0;1260
S Altres serveis;695;475;55;0;1225
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";80;0;0;0;80
U Organismes extraterritorials;0;0;0;0;0
Total;13770;16260;14935;10050;55015

