﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081363&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;54;21;75
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;1725;878;2603
Electricitat gas i aigua;20;9;29
Construcció;539;61;600
Comerç i reparació;456;460;916
Hostaleria;106;170;276
Transport i comunicacions;414;135;549
Mediació financera;39;38;77
Immob., lloguers i serveis empr.;163;205;368
Adm. pública defensa i SS;110;79;189
Educació;48;75;123
Sanitat i serveis socials;38;119;157
Altres serveis;56;103;159
Personal domèstic;11;49;60
Organismes extraterrit.;0;0;0
Total;3780;2402;6182

