﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ripoll
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171479
;2001;1996;1991
Agricultura i ramaderia;91;94;99
Pesca;2;0;3
Indústries extractives;2;2;1
Indústries manufactureres;2028;1963;2235
Electricitat gas i aigua;42;46;74
Construcció;484;255;287
Comerç i reparació;677;572;551
Hostaleria;191;162;163
Transport i comunicacions;192;204;199
Mediació financera;81;68;85
Immob. lloguers i serveis empr.;263;164;126
Adm. pública, defensa i SS;256;188;180
Educació;256;240;223
Sanitat i serveis socials;251;178;105
Altres serveis;147;106;100
Personal domèstic;57;6;20
Organismes extraterrit.;0;0;0
Total;5020;4248;4451

