﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cardedeu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080462
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;41;37;46;93;193;299;348;347;329;262;226;225;190;128;88;56;39;2960
Homes;4;16;22;26;38;94;148;181;177;168;127;102;112;93;54;40;19;10;1431
Dones;9;25;15;20;55;99;151;167;170;161;135;124;113;97;74;48;37;29;1529
Arribats l'any 1996;3;2;1;1;3;4;0;1;1;3;1;0;0;0;0;0;1;0;21
Homes;2;0;0;0;1;1;0;0;1;1;1;0;0;0;0;0;1;0;8
Dones;1;2;1;1;2;3;0;1;0;2;0;0;0;0;0;0;0;0;13
Arribats l'any 1995;4;2;2;1;2;5;3;5;0;2;3;0;2;1;0;0;1;0;33
Homes;1;1;2;0;0;4;1;1;0;1;1;0;1;0;0;0;0;0;13
Dones;3;1;0;1;2;1;2;4;0;1;2;0;1;1;0;0;1;0;20
Arribats l'any 1994;5;2;0;1;2;4;4;2;2;3;1;0;0;1;0;0;0;1;28
Homes;1;0;0;0;0;1;2;1;1;0;1;0;0;1;0;0;0;0;8
Dones;4;2;0;1;2;3;2;1;1;3;0;0;0;0;0;0;0;1;20
Arribats l'any 1993;0;3;1;1;1;3;4;3;1;1;1;0;1;0;0;1;0;0;21
Homes;0;1;1;0;0;0;1;2;0;1;1;0;0;0;0;1;0;0;8
Dones;0;2;0;1;1;3;3;1;1;0;0;0;1;0;0;0;0;0;13
Arribats l'any 1992;1;10;6;4;4;9;6;6;3;0;0;0;0;0;1;0;0;0;50
Homes;0;5;3;2;1;3;1;3;2;0;0;0;0;0;0;0;0;0;20
Dones;1;5;3;2;3;6;5;3;1;0;0;0;0;0;1;0;0;0;30
Arribats l'any 1991;0;5;3;2;1;10;10;9;2;1;0;0;0;0;0;0;0;0;43
Homes;0;3;3;0;1;6;4;5;1;1;0;0;0;0;0;0;0;0;24
Dones;0;2;0;2;0;4;6;4;1;0;0;0;0;0;0;0;0;0;19
Arribats l'any 1990-81;0;17;24;26;21;37;55;41;25;20;5;4;2;5;4;1;1;6;294
Homes;0;6;13;17;9;19;28;24;12;10;2;1;1;1;3;0;0;0;146
Dones;0;11;11;9;12;18;27;17;13;10;3;3;1;4;1;1;1;6;148
Arribats l'any 1980-71;0;0;0;10;59;75;83;113;91;79;32;32;42;34;18;7;2;4;681
Homes;0;0;0;7;26;32;43;60;43;46;13;17;19;18;11;2;1;1;339
Dones;0;0;0;3;33;43;40;53;48;33;19;15;23;16;7;5;1;3;342
Arribats l'any 1970-61;0;0;0;0;0;46;134;149;157;149;130;90;76;53;27;37;20;12;1080
Homes;0;0;0;0;0;28;68;75;80;76;62;39;39;27;7;17;4;5;527
Dones;0;0;0;0;0;18;66;74;77;73;68;51;37;26;20;20;16;7;553
Arribats l'any 1960-51;0;0;0;0;0;0;0;19;65;57;68;70;72;51;34;9;9;2;456
Homes;0;0;0;0;0;0;0;10;37;25;36;30;36;23;11;5;4;0;217
Dones;0;0;0;0;0;0;0;9;28;32;32;40;36;28;23;4;5;2;239
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;14;21;23;20;33;28;17;8;1;165
Homes;0;0;0;0;0;0;0;0;0;7;10;10;11;15;15;8;3;1;80
Dones;0;0;0;0;0;0;0;0;0;7;11;13;9;18;13;9;5;0;85
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;10;10;9;7;5;5;53
Homes;0;0;0;0;0;0;0;0;0;0;0;5;5;7;3;5;2;1;28
Dones;0;0;0;0;0;0;0;0;0;0;0;2;5;3;6;2;3;4;25
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;6;5;2;22
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;2;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;5;3;2;14
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;6;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;8

