﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Buixalleu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171595
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;6;12;42;72
06/2020;12;5;11;43;71
03/2020;13;5;11;42;71
12/2019;..;..;13;43;72
09/2019;13;..;..;42;71
06/2019;..;..;12;46;74
03/2019;..;..;12;46;73
12/2018;..;..;12;49;76
09/2018;..;..;13;46;73
06/2018;..;..;14;46;76
03/2018;..;..;15;47;76
12/2017;..;..;15;46;75
09/2017;..;..;16;47;78
06/2017;11;5;15;46;77
03/2017;11;5;16;48;80
12/2016;12;6;13;47;78
09/2016;12;5;14;46;77
06/2016;12;6;14;44;76
03/2016;12;5;12;44;73
12/2015;13;6;12;44;75
09/2015;13;11;13;43;80
06/2015;16;8;13;43;80
03/2015;16;6;14;46;82
12/2014;16;5;15;46;82
09/2014;16;5;13;43;77
06/2014;16;5;11;45;77
03/2014;18;5;11;46;80
12/2013;18;6;11;46;81
09/2013;18;6;11;47;82
06/2013;18;8;12;44;82
03/2013;18;7;14;44;83
12/2012;18;8;14;46;86
09/2012;18;7;15;45;85
06/2012;17;8;16;45;86
03/2012;17;7;16;46;86
12/2011;16;8;17;49;90
09/2011;16;6;18;49;89
06/2011;16;8;19;47;90
03/2011;16;7;20;46;89
12/2010;16;8;19;43;86
09/2010;17;7;20;41;85
06/2010;17;8;21;41;87
03/2010;18;7;21;42;88
12/2009;17;8;21;41;87
09/2009;17;7;22;42;88
06/2009;17;7;21;42;87
03/2009;17;7;21;42;87
12/2008;18;8;25;42;93
09/2008;18;6;23;46;93
06/2008;18;7;25;44;94
03/2008;20;7;25;44;96

