﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Benifallet
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430252
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16541;4887
2020;15666;4715
2019;15273;4272
2018;15082;4240
2017;14800;4363
2016;14213;3819
2015;13720;3955
2014;12788;3550
2013;12721;3339
2012;13966;3734
2011;13966;3734
2010;13071;3183
2009;12633;2831
2008;11925;2684
2007;11738;1639
2006;9334;1466
2005;8521;1231
2004;8017;1089
2003;7984;996
2002;5142;1074
2001;4710;987
2000;3914;811

