﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080446&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;1;0;0;3;0;4
1989;0;0;1;0;0;0;3;1;5
1988;1;0;0;1;0;0;8;0;10
1987;0;0;1;0;0;0;1;0;2
1986-81;5;0;1;0;0;0;11;0;17
1980-71;9;1;10;11;19;0;198;2;250
1970-61;14;3;18;11;22;2;259;0;329
1960-51;4;0;7;8;9;0;94;0;122
1950-41;1;1;2;4;4;0;13;0;25
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;34;5;40;36;54;2;592;3;766

