﻿Population. By year of arrival in Spain and sex
Viladecans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:083015&lang=en
;Males;Females;Total
2020;165;165;333
2019;360;378;738
2018;243;270;513
2017;219;228;450
2016;162;159;324
2011-2015;411;471;882
2001_2010;1764;1917;3678
1991-2000;423;420;843
1981-1990;162;120;285
Before 1981;192;180;372
He has always lived there;28884;29511;58395
Total;32988;33819;66810

