﻿Dedicació a l'explotació de la mà d'obra familiar
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251403
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;86
 altres activitats lucratives;;
 principal;13;7
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;15;42
 altres activitats lucratives;;
 principal;2;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;47
 persones;12;65
 altres activitats lucratives;;
 principal;;
 explot.;4;14
 persones;5;15
 secundària;;
 explot.;0;1
 persones;0;1

