﻿Bovins
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252509
;1999;1989
     Total bovins;;
 explot.;7;14
 caps;1106;905
     Vaques;;
 total;;
 explot.;3;8
 caps;127;123
 de llet;;
 explot.;2;8
 caps;95;122
 altres;;
 explot.;1;1
 caps;32;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;1;20
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;0;1
 caps;0;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;13
 caps;978;761
 mascles;;
 explot.;6;10
 caps;748;464
 femelles;;
 explot.;1;10
 caps;230;297

