﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Baix Llobregat. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:11
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;1461;187;999;959;8;3614
Regne Unit;916;83;336;736;1;2072
Argentina;214;24;873;30;4;1145
Alemanya;1064;155;800;500;2;2521
Estats Units, els;609;69;201;578;0;1457
Mèxic;134;14;177;28;1;354
Suïssa;389;41;307;209;1;947
Andorra;435;50;75;30;0;590
Bèlgica;628;46;438;577;0;1689
Brasil;103;11;185;12;1;312
Equador;85;15;286;26;0;412
Xile;176;7;493;6;0;682
Veneçuela;103;11;256;11;0;381
Colòmbia;46;5;118;4;0;173
Països Baixos;230;21;103;145;1;500
Itàlia;190;37;161;43;1;432
Perú;62;6;173;5;0;246
República Dominicana;41;14;173;2;0;230
Uruguai;38;13;252;10;0;313
Bolívia;53;3;104;5;0;165
Austràlia;140;28;49;28;0;245
Canadà;94;9;35;44;0;182
Cuba;9;2;79;1;0;91
Suècia;79;6;44;29;0;158
Costa Rica;18;2;26;3;0;49
Panamà;93;7;42;26;0;168
Irlanda;22;2;38;21;0;83
Paraguai;5;0;4;7;0;16
Dinamarca;71;3;71;1;0;146
Israel;69;4;15;21;0;109
Marroc;42;3;13;15;0;73
Noruega;4;0;10;0;0;14
Guatemala;49;4;136;4;0;193
Àustria;44;6;20;7;0;77
Portugal;48;4;29;17;0;98
Turquia;6;1;55;1;0;63
Pakistan;67;7;19;32;0;125
Emirats Àrabs Units, els;6;1;8;3;0;18
Gàmbia;42;5;13;13;0;73
Luxemburg;0;0;4;0;0;4
Xina;42;6;23;11;0;82
El Salvador;1;1;3;1;0;6
Filipines;5;2;12;2;0;21
Japó;35;2;22;3;0;62
Senegal;33;2;16;7;0;58
Finlàndia;4;0;12;1;0;17
Mauritània;1;0;0;0;0;1
Hondures;1;0;16;0;0;17
Singapur;23;6;2;8;0;39
Resta països;246;31;134;63;0;474
Total;8276;956;7460;4285;20;20997

