﻿Migracions. Totals
Riudoms
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431299&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;314;344;277;264;297;216;234;200;249;265;211;202;223;239;212;287;317;335;236;206;171;125;131;158;163
 emigracions;212;232;182;231;238;177;237;211;186;193;236;207;187;169;210;199;198;236;187;210;161;139;124;116;94
 saldo migratori;102;112;95;33;59;39;-3;-11;63;72;-25;-5;36;70;2;88;119;99;49;-4;10;-14;7;42;69
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14;21;27;17;27;25;20;10;26;22;26;28;33;11;19;24;23;25;23;20;22;37;18;20;19
 emigracions;24;28;9;24;14;22;28;18;20;17;17;19;46;24;23;32;19;14;20;19;15;15;10;13;12
 saldo migratori;-10;-7;18;-7;13;3;-8;-8;6;5;9;9;-13;-13;-4;-8;4;11;3;1;7;22;8;7;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;140 (b);66;44;71;28;47;49;39;31;38;17;44;44;44;56;155;105;76;99;97;111;45;66;14;17
 emigracions;54 (b);17;16;128;5;6;10;14;18;54;68;16;73;54;18;8;28;8;1;5;2;..;..;..;..
 saldo migratori;86;49;28;-57;23;41;39;25;13;-16;-51;28;-29;-10;38;147;77;68;98;92;109;..;..;..;..
          Saldo migratori total;178;154;141;-31;95;83;28;6;82;61;-67;32;-6;47;36;227;200;178;150;89;126;..;..;..;..

