﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Calldetenes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080370
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;4;7;4;6;8;4;4;7;0;45
dones;0;1;2;1;0;0;1;0;1;0;0;6
total;0;2;6;8;4;6;9;4;5;7;0;51
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;2;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;2;0;1;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;2;0;1;0;0;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;1;0;1;1;2;0;0;0;0;0;5
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;1;2;1;2;2;0;0;0;0;0;8
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;5;9;11;9;5;5;6;3;0;1;54
dones;1;1;2;5;0;1;0;0;0;0;0;10
total;1;6;11;16;9;6;5;6;3;0;1;64
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;3;3;5;5;7;1;4;13;3;3;1;48
dones;3;8;9;9;6;5;5;1;3;1;1;51
total;6;11;14;14;13;6;9;14;6;4;2;99
Textil, cuir confecció;;;;;;;;;;;;
homes;2;7;9;4;7;5;3;2;2;1;0;42
dones;2;3;4;8;5;5;1;1;3;0;0;32
total;4;10;13;12;12;10;4;3;5;1;0;74
Suro i fusta;;;;;;;;;;;;
homes;0;4;2;1;4;2;2;0;1;0;0;16
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;4;3;1;5;2;2;0;1;0;0;18
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;1;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;1;0;1;0;0;1;0;0;0;5
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;3;2;8;7;12;7;9;1;3;1;0;53
dones;0;3;0;1;2;1;0;0;0;0;0;7
total;3;5;8;8;14;8;9;1;3;1;0;60
Comerç i reparació;;;;;;;;;;;;
homes;3;5;8;7;7;5;4;1;4;4;0;48
dones;2;5;6;5;6;2;4;3;2;2;0;37
total;5;10;14;12;13;7;8;4;6;6;0;85
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;3;4;1;2;0;0;0;1;0;12
dones;1;1;1;1;3;0;2;1;0;1;0;11
total;1;2;4;5;4;2;2;1;0;2;0;23
Transports i activitats annexes;;;;;;;;;;;;
homes;1;0;1;7;5;3;3;1;3;1;0;25
dones;0;0;0;2;0;0;1;0;0;0;0;3
total;1;0;1;9;5;3;4;1;3;1;0;28
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;2;0;1;1;0;0;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;2;3;0;1;1;0;0;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;3;2;0;1;0;0;0;0;0;6
dones;0;0;1;3;0;1;0;0;0;0;0;5
total;0;0;4;5;0;2;0;0;0;0;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;3;1;0;0;1;1;0;2;0;8
total;0;0;3;1;0;0;1;1;1;2;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;3;4;1;0;0;1;0;0;10
dones;0;3;4;9;1;0;0;0;1;0;0;18
total;0;3;5;12;5;1;0;0;2;0;0;28
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;2;2;2;0;2;0;0;0;10
dones;1;1;4;5;1;1;1;0;0;0;1;15
total;1;1;6;7;3;3;1;2;0;0;1;25
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;1;0;0;4
dones;1;0;8;2;2;0;0;0;0;0;0;13
total;1;0;10;2;3;0;0;0;1;0;0;17
Total;;;;;;;;;;;;
homes;12;33;60;63;68;43;42;31;27;18;2;399
dones;11;27;48;54;28;16;16;7;10;6;2;225
total;23;60;108;117;96;59;58;38;37;24;4;624

