﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:080155&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5855;640;6495
Enginyers tècnics, pèrits i ajudants titulats;6225;255;6480
Caps administratius i de taller;3940;265;4210
Ajudants no titulats;3430;565;3990
Oficials administratius;12865;915;13780
Subalterns;4395;585;4980
Auxiliars administratius;9705;1530;11235
Oficials de primera i de segona;11710;2385;14095
Oficials de tercera i especialistes;5825;2900;8725
Peons;7875;2805;10680
No procedent i altres;1380;1065;2445
Total;73205;13910;87115

