﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Hilari Sacalm
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171642&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;4640;287;34;744;48;53;30;5836
2021;4594;279;29;740;47;48;21;5758
2020;4615;262;33;696;35;47;15;5703
2019;4618;257;29;639;33;35;16;5627
2018;4663;242;28;578;32;37;11;5591
2017;4692;225;30;566;21;32;12;5578
2016;4694;244;30;546;18;30;8;5570
2015;4685;306;30;534;14;30;9;5608
2014;4733;322;37;523;13;43;10;5681
2013;4732;390;45;509;11;41;14;5742
2012;4790;384;54;458;13;40;14;5753
2011;4820;368;46;413;12;48;17;5724
2010;4842;376;37;396;13;56;9;5729
2009;4880;376;38;389;12;60;8;5763
2008;4888;346;42;376;10;73;9;5744
2007;4827;306;32;286;6;54;9;5520
2006;4787;184;101;263;3;44;3;5385
2005;4765;179;125;340;3;55;7;5474
2004;4794;177;113;323;1;46;12;5466
2003;4789;175;70;286;0;44;11;5375
2002;4813;150;32;197;0;22;6;5220
2001;4813;137;7;120;0;4;0;5081
2000;4794;128;5;58;0;0;0;4985

