﻿Parc de vehicles, per tipus
Alt Camp
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:01
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;26650;4595;6342;338;1657;39582
2021;26488;4460;6437;352;1631;39368
2020;26310;4339;6503;343;1538;39033
2019;26122;4194;6516;339;1504;38675
2018;25582;4028;6543;319;1450;37922
2017;25194;3926;6337;309;1433;37199
2016;24300;3839;6510;272;1376;36297
2015;23607;3721;6508;269;1343;35448
2014;23307;3638;6630;262;1479;35316
2013;22981;3485;6593;274;1411;34744
2012;23214;3462;6724;279;1389;35068
2011;23267;3421;6766;283;1352;35089
2010;22976;3301;6789;283;1332;34681
2009;22677;3175;6715;282;1296;34145
2008;22543;3050;6657;278;1280;33808
2007;22063;2830;6599;285;1247;33024
2006;20920;2568;6264;271;1157;31180
2005;20171;2297;6051;275;1049;29843
2004;19452;2058;5755;261;929;28455
2003;18640;1969;5456;252;795;27112
2002;18116;1944;5309;233;707;26309
2001;17482;1918;5095;223;646;25364
2000;17013;1929;5017;209;591;24759
1999;16248;1871;4779;196;549;23643
1998;15599;1809;4514;172;470;22564
1997;14962;1782;4284;157;427;21612

