﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252173&lang=es
;2009
   Total;
 titulars;
 total;342
 homes;244
 dones;98
 titulars caps d'explotació;
 total;259
 homes;203
 dones;56
     Percentatge de temps treballat < 25%;
 titulars;
 total;200
 homes;133
 dones;67
 titulars caps d'explotació;
 total;163
 homes;119
 dones;44
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;31
 homes;24
 dones;7
 titulars caps d'explotació;
 total;31
 homes;24
 dones;7
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;40
 homes;37
 dones;3
 titulars caps d'explotació;
 total;39
 homes;36
 dones;3
               Sense dedicació;
 titulars;
 total;42
 homes;24
 dones;18

