﻿Population at 1 January. By nationality, sex and five-year age group
Àger. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250024&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;6;12;0;0;0;6;6;12
From 5 to 9 years;5;6;11;2;1;3;7;7;14
From 10 to 14 years;13;5;18;0;2;2;13;7;20
From 15 to 19 years;6;4;10;3;2;5;9;6;15
From 20 to 24 years;16;3;19;2;1;3;18;4;22
From 25 to 29 years;8;11;19;2;2;4;10;13;23
From 30 to 34 years;10;12;22;3;6;9;13;18;31
From 35 to 39 years;13;9;22;5;3;8;18;12;30
From 40 to 44 years;19;12;31;6;8;14;25;20;45
From 45 to 49 years;24;18;42;4;4;8;28;22;50
From 50 to 54 years;23;20;43;1;2;3;24;22;46
From 55 to 59 years;26;26;52;3;1;4;29;27;56
From 60 to 64 years;28;15;43;0;3;3;28;18;46
From 65 to 69 years;19;14;33;2;1;3;21;15;36
From 70 to 74 years;24;10;34;3;1;4;27;11;38
From 75 to 79 years;10;21;31;1;2;3;11;23;34
From 80 to 84 years;13;7;20;0;0;0;13;7;20
85 years and over;18;24;42;0;0;0;18;24;42
Total;281;223;504;37;39;76;318;262;580

