﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080654&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1133;1090;1063;651;1;1134
Girona;2;2;2;1;0;2
Lleida;4;4;4;4;0;4
Tarragona;64;63;61;27;0;64
Andalusia;50;38;31;9;1;51
Aragó;17;15;14;5;0;17
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;24;14;14;2;0;24
Catella i Lleó;7;6;6;2;0;7
Comunitat Valenciana;24;21;17;3;0;24
Extremadura;10;6;7;2;2;12
Galícia;9;7;7;2;0;9
Madrid;2;2;1;1;0;2
Múrcia;8;6;6;1;0;8
Navarra;0;0;0;0;0;0
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;23;7;10;3;22;45
Total;1378;1282;1244;713;26;1404

