﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Pla de Santa Maria, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431080&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;258;150;408
De 1921 a 1940;12;6;21
De 1941 a 1950;3;6;9
De 1951 a 1960;3;6;9
De 1961 a 1970;48;24;72
De 1971 a 1980;99;57;159
De 1981 a 1990;66;24;90
De 1991 a 2000;129;75;204
De 2001 a 2010;291;84;378
De 2011 a 2020;6;9;15
No consta;6;0;9
Total;927;444;1368

