﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Vallès Occidental. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=com:40
;Nens;Nenes;Total
Romania;34;21;55
Itàlia;28;30;58
França;13;6;19
Portugal;10;9;19
Polònia;4;6;10
Alemanya;6;8;14
Total Unió Europea;114;98;212
Ucraïna;17;8;25
Rússia;15;15;30
Regne Unit;5;0;5
Geòrgia;4;5;9
Total Resta Europa;48;33;81
Marroc;270;301;571
Senegal;24;29;53
Gàmbia;9;3;12
Mali;10;9;19
Nigèria;4;7;11
Ghana;4;2;6
Algèria;4;3;7
Total Àfrica;340;368;708
Hondures;32;39;71
República Dominicana;15;17;32
Cuba;5;5;10
El Salvador;8;5;13
Mèxic;7;6;13
Estats Units d'Amèrica;2;2;4
Total Amèrica del Nord i Central;79;85;164
Colòmbia;30;25;55
Perú;23;23;46
Veneçuela;32;24;56
Argentina;16;10;26
Brasil;18;21;39
Paraguai;30;27;57
Equador;21;20;41
Bolívia;15;12;27
Total Amèrica del Sud;190;169;359
Pakistàn;48;46;94
Índia;10;7;17
Xina;16;25;41
Bangla Desh;3;1;4
Filipines;2;0;2
Total Àsia;96;90;186
Total Oceania;1;0;1
Total;868;843;1711

