﻿Població a 1 de gener. Per sexe i edat en grans grups
Alcanó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250100
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;19;77;27;14;70;33;33;147;60
2021;18;72;28;14;68;33;32;140;61
2020;18;74;29;14;68;35;32;142;64
2019;19;69;31;12;69;35;31;138;66
2018;17;69;32;12;66;36;29;135;68
2017;18;68;35;10;72;40;28;140;75
2016;15;73;35;14;70;42;29;143;77
2015;16;73;34;12;68;43;28;141;77
2014;15;70;33;14;64;46;29;134;79
2013;15;70;34;12;69;44;27;139;78
2012;9;74;32;11;69;42;20;143;74
2011;8;75;30;11;70;39;19;145;69
2010;9;77;27;11;70;41;20;147;68
2009;9;78;29;12;71;40;21;149;69
2008;8;79;32;14;73;38;22;152;70
2007;9;78;35;12;73;42;21;151;77
2006;8;78;37;16;72;42;24;150;79
2005;9;80;38;15;68;41;24;148;79
2004;11;76;41;16;69;41;27;145;82
2003;12;74;44;17;68;43;29;142;87
2002;9;79;43;17;65;43;26;144;86
2001;11;78;44;16;67;45;27;145;89
2000;8;80;45;16;66;44;24;146;89

