﻿Saldos migratoris interns. Municipis
Vilaller
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252458&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;-5;0;3;-15
2021;-7;-3;-2;-5;-17
2020;-2;1;7;1;7
2019;-8;0;0;-3;-11
2018;3;-8;15;8;18
2017;5;2;-10;-3;-6
2016;5;-2;-4;0;-1
2015;-2;2;-6;-3;-9
2014;3;0;3;-3;3
2013;0;0;-2;1;-1
2012;0;1;-13;5;-7
2011;4;-3;0;-3;-2
2010;1;-5;3;-4;-5
2009;-2;6;-11;-10;-17
2008;-2;-5;-5;0;-12
2007;-2;2;-12;-2;-14
2006;-9;-23;-4;-10;-46
2005;0;12;-4;0;8
2004;-11;9;-1;-4;-7
2003;5;-12;7;3;3
2002;-1;-5;-2;-2;-10
2001;-4;5;-10;6;-3
2000;9;2;8;-4;15
1999;-6;-15;-4;-9;-34
1998;-1;7;-1;-6;-1
1997;2;0;3;1;6
1995;3;-2;-6;9;4
1994;2;-3;4;0;3
1993;-1;-1;3;1;2
1992;-2;-2;4;3;3
1990;-4;-5;-3;6;-6
1989;2;0;7;-3;6
1988;-3;-4;-7;-3;-17

