﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Julià del Llor i Bonmatí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:179032
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;303,76;376,85;680,61
2020;1,39;288,04;377,58;665,62
2019;1,23;243,10;332,44;575,54
2018;1,25;242,64;340,26;582,90
2017;1,13;253,79;289,59;543,38
2016;1,18;238,73;315,45;554,18
2015;1,26;240,04;343,56;583,60
2014;1,18;222,01;323,95;545,96
2013;1,26;207,79;372,37;580,16
2012;1,22;188,23;364,47;552,70
2011;1,02;87,84;385,46;473,30
2010;1,07;200,87;302,55;503,42
2009;1,37;520,17;117,37;637,55
2008;1,16;445,44;75,06;520,51
2007;1,12;404,57;83,63;488,20
2006;1,10;363,68;73,78;437,46
2005;1,23;387,29;66,19;453,48
2004;0,19;..;70,45;70,45
2003;1,07;343,13;51,89;395,02
2002;1,22;393,08;46,32;439,40
2001;1,35;408,78;41,03;449,80
2000;1,24;379,66;32,63;412,29

