﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081419&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;60;60;120;36;39;75;99;99;195
2019;69;75;141;36;30;69;105;105;213
2018;69;54;120;18;21;39;84;75;162
2017;36;42;75;12;18;27;45;60;102
2016;33;36;72;6;9;18;39;48;87
2011-2015;195;201;399;54;45;99;249;243;495
2001-2010;348;348;696;81;84;165;429;432;861
1991-2000;192;192;384;3;9;12;198;201;396
1981-1990;180;198;378;0;0;3;180;201;378
Antes de 1981;432;561;993;0;0;0;432;561;993
Siempre ha vivido;1071;978;2046;33;30;60;1101;1005;2106
Total;2682;2742;5424;279;288;564;2961;3027;5991

