﻿Población. Por año de llegada a la vivienda
Pla de Santa Maria, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431080&lang=es
;2021
2020;171
2019;180
2018;123
2017;108
2016;75
2011-2015;249
2001-2010;528
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;63
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;279
No consta;567
Total;2340

