﻿Espais esportius censats. Per tipus
Cunit
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:430516&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;117;117;117;117;116;116;117;20;20;20;20;20;20;20;20
Piscines cobertes;4;4;4;4;4;4;3;3;3;3;3;3;3;3;1
Pistes poliesportives;19;19;19;20;18;18;18;19;19;19;8;8;8;8;8
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;14;14;14;14;14;14;14;15;15;15;15;15;15;15;15
Pistes de pàdel;5;5;5;5;4;4;4;4;4;4;3;3;2;2;0
Sales esportives;12;12;12;11;11;11;11;11;11;11;12;12;12;12;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;1;1;1;2;2;2;2;2;2;2;2
Espais de petanca;31;31;31;31;31;31;31;30;30;30;10;10;10;10;10
Altres espais esportius;5;5;5;4;3;3;3;3;2;3;1;1;1;1;1
Àrees d'activitat esportiva;9;9;9;9;9;9;9;9;10;9;2;2;2;2;1
Total;221;221;221;220;214;214;214;119;119;119;79;79;78;78;70

