﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080446&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;154;148;228;173;276;15;493;577;178;1;2243
Catalunya;127;129;188;137;194;11;341;339;92;1;1559
Barcelona;123;122;183;134;189;10;331;331;87;1;1511
Girona;2;2;0;0;0;0;1;0;2;0;7
Lleida;1;4;4;3;4;0;4;6;1;0;27
Tarragona;1;1;1;0;1;1;5;2;2;0;14
Resta de l'Estat;26;17;35;31;57;2;139;207;59;0;573
Andalusia;14;6;26;19;41;2;98;126;44;0;376
Aragó;3;3;0;2;4;0;5;5;1;0;23
Astúries;0;0;0;1;0;0;0;4;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;0;1;5;1;0;6;19;3;0;35
Catella i Lleó;2;4;0;0;1;0;7;7;2;0;23
Comunitat Valenciana;0;0;0;1;2;0;2;9;2;0;16
Extremadura;3;2;3;0;3;0;13;23;4;0;51
Galícia;0;2;2;2;2;0;1;2;2;0;13
Madrid;1;0;0;1;1;0;1;1;0;0;5
Múrcia;1;0;1;0;0;0;4;5;1;0;12
Navarra;1;0;1;0;0;0;0;2;0;0;4
País Basc;1;0;0;0;1;0;1;3;0;0;6
La Rioja;0;0;1;0;0;0;1;1;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;2;5;5;25;2;13;31;27;0;111

