﻿Indicadors de llars
Sant Julià de Ramis
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171693
;2021
Grandària mitjana de la llar;2,93
Proporció de llars d'1 persona (%);16,4
Proporció de llars de 2 persones (%);25,5
Proporció de llars de 3 persones (%);21,1
Proporció de llars de 4 persones (%);26,8
Proporció de llars de 5 persones o més (%);10,2
Proporció de llars d'una persona de 65 anys o més (%);5,5
Proporció de població de 75 anys o més que viu sola (%);18,8
Proporció de llars amb tots els membres de 65 anys o més (%);12,3
Proporció de llars amb tots els membres estrangers (%);5,5
Proporció de llars amb membres estrangers i espanyols (%);6,5
Proporció de llars amb tots els membres espanyols (%);88,0

