﻿Població ocupada segons grup d'edat i professió (CCO-94)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3394&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Total
Personal directiu de les empreses i administracions públiques;1,6;6,1;9,5;6,1
Tècnics i professionals científics i intel·lectuals;9,3;16,7;15,3;15,9
Tècnics i professionals de suport;10,1;11,1;8,3;10,7
Empleats administratius;14;14;9,4;13,5
Treballadors de serveis i venedors de comerç;23,1;13,6;13,3;14,4
Treballadors qualificats en activitats agràries i pesqueres;1,2;1,8;4,2;2
Artesans i treballadors qualificats de la indústria i la construcció;20,8;15,6;18,5;16,4
Operadors d'instal·lacions i maquinària, i muntadors;7,2;11,2;8,9;10,6
Treballadors no qualificats;12,4;9,8;12,6;10,4
Forces armades;..;..;..;..
Total;100;100;100;100

