﻿Population in collective households. By sex and five-year age group
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:10&lang=en
;Males;Females;Total
From 0 to 4 years;0;0;3
From 5 to 9 years;0;0;0
From 10 to 14 years;3;0;3
From 15 to 19 years;3;0;3
From 20 to 24 years;9;3;12
From 25 to 29 years;12;3;18
From 30 to 34 years;6;6;12
From 35 to 39 years;15;0;18
From 40 to 44 years;18;0;21
From 45 to 49 years;15;3;15
From 50 to 54 years;15;9;24
From 55 to 59 years;9;3;15
From 60 to 64 years;3;3;6
From 65 to 69 years;9;3;9
From 70 to 74 years;9;9;18
From 75 to 79 years;15;12;24
From 80 to 84 years;12;21;33
From 85 to 89 years;9;36;42
From 90 to 94 years;6;33;36
From 95 to 99 years;3;21;24
100 years and over;0;6;6
Total;165;174;339

