﻿Population at 1 January. By nationality, sex and age year by year
Vallès Occidental. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:40&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;3030;2883;5913;616;567;1183;3646;3450;7096
1 year;3071;3042;6113;676;635;1311;3747;3677;7424
2 years;3353;3293;6646;631;669;1300;3984;3962;7946
3 years;3595;3454;7049;666;674;1340;4261;4128;8389
4 years;3959;3708;7667;712;617;1329;4671;4325;8996
5 years;4309;3955;8264;651;660;1311;4960;4615;9575
6 years;4341;4088;8429;734;641;1375;5075;4729;9804
7 years;4564;4154;8718;764;679;1443;5328;4833;10161
8 years;4470;4271;8741;734;666;1400;5204;4937;10141
9 years;4860;4626;9486;685;685;1370;5545;5311;10856
10 years;5036;4835;9871;704;689;1393;5740;5524;11264
11 years;5259;4740;9999;676;659;1335;5935;5399;11334
12 years;5432;5032;10464;649;618;1267;6081;5650;11731
13 years;5635;5323;10958;629;537;1166;6264;5860;12124
14 years;5610;5279;10889;507;502;1009;6117;5781;11898
15 years;5494;5300;10794;519;495;1014;6013;5795;11808
16 years;5407;5107;10514;528;477;1005;5935;5584;11519
17 years;5248;5131;10379;565;523;1088;5813;5654;11467
18 years;5157;4916;10073;629;490;1119;5786;5406;11192
19 years;4867;4662;9529;675;547;1222;5542;5209;10751
20 years;4852;4440;9292;766;594;1360;5618;5034;10652
21 years;4708;4489;9197;801;690;1491;5509;5179;10688
22 years;4398;4229;8627;777;869;1646;5175;5098;10273
23 years;4355;3940;8295;801;855;1656;5156;4795;9951
24 years;4152;4037;8189;808;876;1684;4960;4913;9873
25 years;4137;3886;8023;959;925;1884;5096;4811;9907
26 years;3991;3693;7684;961;1020;1981;4952;4713;9665
27 years;3932;3698;7630;1012;1085;2097;4944;4783;9727
28 years;4013;3846;7859;1086;1095;2181;5099;4941;10040
29 years;4093;3872;7965;1143;1167;2310;5236;5039;10275
30 years;3944;3869;7813;1145;1195;2340;5089;5064;10153
31 years;4012;3920;7932;1157;1261;2418;5169;5181;10350
32 years;4026;3941;7967;1121;1360;2481;5147;5301;10448
33 years;4173;3965;8138;1181;1347;2528;5354;5312;10666
34 years;4193;4088;8281;1181;1396;2577;5374;5484;10858
35 years;4320;4340;8660;1228;1390;2618;5548;5730;11278
36 years;4559;4664;9223;1238;1388;2626;5797;6052;11849
37 years;4698;4718;9416;1265;1426;2691;5963;6144;12107
38 years;4800;5013;9813;1305;1358;2663;6105;6371;12476
39 years;5338;5375;10713;1342;1427;2769;6680;6802;13482
40 years;5740;5792;11532;1407;1378;2785;7147;7170;14317
41 years;6031;6183;12214;1373;1379;2752;7404;7562;14966
42 years;6530;6548;13078;1337;1289;2626;7867;7837;15704
43 years;7027;6968;13995;1321;1152;2473;8348;8120;16468
44 years;7331;7494;14825;1254;1179;2433;8585;8673;17258
45 years;7544;7649;15193;1214;1116;2330;8758;8765;17523
46 years;7679;7673;15352;1130;1032;2162;8809;8705;17514
47 years;7702;7599;15301;1059;938;1997;8761;8537;17298
48 years;7351;7239;14590;999;880;1879;8350;8119;16469
49 years;7236;7215;14451;953;847;1800;8189;8062;16251
50 years;7131;7025;14156;808;770;1578;7939;7795;15734
51 years;6761;6900;13661;841;667;1508;7602;7567;15169
52 years;6547;6396;12943;712;666;1378;7259;7062;14321
53 years;6329;6484;12813;673;567;1240;7002;7051;14053
54 years;6678;6636;13314;605;541;1146;7283;7177;14460
55 years;6331;6301;12632;550;494;1044;6881;6795;13676
56 years;6050;6306;12356;491;475;966;6541;6781;13322
57 years;6153;6406;12559;441;475;916;6594;6881;13475
58 years;5695;5967;11662;404;468;872;6099;6435;12534
59 years;5449;5576;11025;381;383;764;5830;5959;11789
60 years;5178;5522;10700;300;340;640;5478;5862;11340
61 years;5180;5642;10822;304;302;606;5484;5944;11428
62 years;5049;5502;10551;252;302;554;5301;5804;11105
63 years;5033;5503;10536;218;266;484;5251;5769;11020
64 years;4876;5273;10149;214;262;476;5090;5535;10625
65 years;4457;4793;9250;193;249;442;4650;5042;9692
66 years;4274;4826;9100;197;228;425;4471;5054;9525
67 years;4150;4678;8828;159;200;359;4309;4878;9187
68 years;3965;4630;8595;129;164;293;4094;4794;8888
69 years;3951;4554;8505;121;184;305;4072;4738;8810
70 years;3712;4258;7970;106;149;255;3818;4407;8225
71 years;3489;4073;7562;109;148;257;3598;4221;7819
72 years;3572;4191;7763;93;156;249;3665;4347;8012
73 years;3715;4496;8211;78;137;215;3793;4633;8426
74 years;3298;3973;7271;71;89;160;3369;4062;7431
75 years;2952;3564;6516;51;93;144;3003;3657;6660
76 years;3079;3950;7029;67;96;163;3146;4046;7192
77 years;2762;3543;6305;49;67;116;2811;3610;6421
78 years;2557;3390;5947;44;65;109;2601;3455;6056
79 years;2090;2735;4825;39;61;100;2129;2796;4925
80 years;1864;2465;4329;39;58;97;1903;2523;4426
81 years;2223;3066;5289;27;61;88;2250;3127;5377
82 years;1275;1733;3008;28;40;68;1303;1773;3076
83 years;1369;2068;3437;22;51;73;1391;2119;3510
84 years;1594;2332;3926;26;49;75;1620;2381;4001
85 years and over;8194;16777;24971;83;155;238;8277;16932;25209
Total;406544;423716;830260;55199;55422;110621;461743;479138;940881

