﻿Atur registrat (a 31 de març). Recomptes
Regencós
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171447
;Atur
2024;7
2023;7
2022;8
2021;9
2020;7
2019;7
2018;4
2017;6
2016;3
2015;10
2014;15
2013;15
2012;19
2011;23
2010;19
2009;13
2008;8
2007;9
2006;12
2005;11
2004;11
2003;7
2002;12
2001;6
2000;6
1999;8
1998;8
1997;5
1996;5
1995;10
1994;10
1993;10
1992;10
1991;7
1990;11
1989;11
1988;7
1987;9
1986;7
1985;10
1984;10
1983;10

