﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Belianes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250463&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;1;411;412
2020;2;0;410;410
2019;2;0;1590;1590
2018;2;1;1593;1594
2017;2;1;1153;1154
2016;2;1;742;743
2015;2;1;710;710
2014;3;0;295;295
2013;4;0;329;329
2012;4;0;303;303
2011;4;0;1207;1207

