﻿Dedicació a l'explotació de la mà d'obra familiar
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:32
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1014;1196
 altres activitats lucratives;;
 principal;319;244
 secundària;80;136
      Dedicació del cònjuge;;
   sols a l'explotació;170;364
 altres activitats lucratives;;
 principal;33;23
 secundària;3;10
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;189;185
 persones;208;214
 altres activitats lucratives;;
 principal;;
 explot.;104;112
 persones;120;124
 secundària;;
 explot.;14;35
 persones;14;35

