﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082191&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;839;344;1183
Tècnics i professionals científics i intel·lectuals;613;656;1269
Tècnics i professionals de suport;829;661;1490
Empleats administratius;309;581;890
Treballadors de serveis i venedors de comerç;427;644;1071
Treballadors qualificats en activitats agràries i pesqueres;166;32;198
Artesans i treballadors qualificats de les indústries i la construcció;717;161;878
Operadors d'instal·lacions i maquinària, i muntadors;458;138;596
Treballadors no qualificats;304;281;585
Forces armades;5;0;5
Total;4667;3498;8165

