﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Ramon
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251945&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,63;17,07;17,20;47,46;0,00;4,82;4,77;102,95
2020;12,50;17,48;16,45;45,12;0,00;6,59;3,95;102,09
2019;12,07;16,01;15,77;45,48;0,00;10,68;4,00;104,02
2018;11,40;25,09;12,53;47,04;0,00;12,86;6,15;115,07
2017;10,98;23,46;12,10;43,82;0,00;11,63;4,15;106,14
2016;10,79;22,61;11,07;41,48;0,00;8,41;2,95;97,31
2015;11,29;24,87;11,18;42,85;0,00;6,65;2,68;99,52
2014;10,54;21,88;11,15;41,19;0,00;3,98;2,99;91,73
2013;11,48;15,97;11,54;45,26;0,00;2,96;2,39;89,60
2012;11,69;11,67;14,56;48,90;..;2,06;2,56;91,44
2011;11,77;11,47;15,27;48,45;0,13;9,02;1,77;97,88
2010;12,53;14,68;15,93;48,75;1,64;23,44;2,20;119,17
2009;13,37;20,07;15,07;47,94;0,50;10,64;9,51;117,10
2008;13,86;21,61;15,91;46,31;0,27;14,08;8,26;120,30
2007;14,09;19,65;24,25;46,84;0,12;11,35;3,80;120,10
2006;12,66;17,09;25,13;..;..;8,89;1,48;65,25
2005;12,67;16,32;26,50;..;0,16;14,25;1,38;71,28
2004;15,60;19,87;30,58;53,16;..;11,27;2,62;133,10
2003;14,13;17,78;31,70;..;..;3,43;2,22;69,26
2002;12,95;21,50;18,61;..;..;..;0,03;53,09
2001;15,36;17,34;4,29;..;..;1,65;0,66;39,30
2000;6,95;7,25;3,12;..;..;2,41;0,72;20,45

