﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170329
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;6;0;1;1;1;2;12
Dones;0;0;1;0;1;0;0;1;0;0;0;3
Total;0;0;1;1;1;6;0;2;1;1;2;15
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;2;1;0;0;0;2;5
Dones;0;2;3;1;5;3;0;2;2;1;0;19
Total;0;2;3;1;5;5;1;2;2;1;2;24
Ciències socials;;;;;;;;;;;;
Homes;0;2;5;3;2;2;2;4;2;1;3;26
Dones;0;9;8;10;10;2;5;1;1;0;2;48
Total;0;11;13;13;12;4;7;5;3;1;5;74
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;1;1;1;1;2;3;3;0;0;14
Dones;0;3;3;3;3;0;0;3;1;0;2;18
Total;0;5;4;4;4;1;2;6;4;0;2;32
Informàtica;;;;;;;;;;;;
Homes;0;1;1;1;2;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;1;2;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;2;0;0;1;2;1;0;0;9
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;3;2;0;0;1;2;1;0;0;10
Formació tècnica;;;;;;;;;;;;
Homes;4;8;6;11;7;4;1;2;1;0;2;46
Dones;1;10;5;1;0;3;0;1;0;0;0;21
Total;5;18;11;12;7;7;1;3;1;0;2;67
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;3;0;1;1;0;2;0;8
Dones;0;3;1;3;0;0;0;0;0;0;0;7
Total;0;3;2;3;3;0;1;1;0;2;0;15
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;3;2;1;1;3;1;0;2;14
Dones;0;1;0;0;2;1;0;0;0;0;0;4
Total;0;1;1;3;4;2;1;3;1;0;2;18
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;1;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;1;0;0;1;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;0;0;1;0;3
Dones;2;2;6;7;3;4;1;1;1;0;2;29
Total;2;2;6;7;4;4;2;1;1;1;2;32
Altres serveis;;;;;;;;;;;;
Homes;0;2;5;1;4;1;1;1;0;2;1;18
Dones;0;2;8;14;6;4;2;0;1;2;0;39
Total;0;4;13;15;10;5;3;1;1;4;1;57
Total;;;;;;;;;;;;
Homes;4;16;23;24;23;17;11;18;9;7;12;164
Dones;3;32;36;39;30;17;8;9;6;3;6;189
Total;7;48;59;63;53;34;19;27;15;10;18;353

