﻿Feines no remunerades de cura d'infants segons temps de treball. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5445&lang=en
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;10,7;337,5;209,6;88,4;646,1
ocupat;8,8;316,1;199,0;73,1;597,1
subocupació/temps parcial;..;..;..;..;9,7
temps complet;6,5;228,1;119,1;48,9;402,6
sobreocupació;..;81,5;78,0;23,2;184,8
no ocupat;..;21,3;10,6;15,2;49,1
Dones;316,8;349,1;23,7;9,5;699,1
ocupada;186,3;268,7;14,6;5,6;475,3
subocupació/temps parcial;59,9;68,0;..;..;129,5
temps complet;106,4;173,3;11,0;..;295,7
sobreocupació;20,0;27,5;..;..;50,1
no ocupada;130,4;80,4;9,1;..;223,8

