﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Alforja. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430094
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;204;147;351
De 1921 a 1940;0;0;0
De 1941 a 1950;9;6;15
De 1951 a 1960;9;12;18
De 1961 a 1970;24;18;42
De 1971 a 1980;135;120;258
De 1981 a 1990;72;69;144
De 1991 a 2000;105;69;171
De 2001 a 2010;147;33;180
De 2011 a 2020;6;6;12
No hi consta;36;21;57
Total;744;495;1242

