﻿Habitatges construïts de nova planta
Escala, l'
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170622
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;20;0;56;78
2021;0;45;0;62;24
2020;0;46;0;19;14
2019;0;34;0;15;16
2018;0;16;0;20;16
2017;0;16;0;18;13
2016;0;21;0;11;15
2015;0;27;0;16;16
2014;0;17;0;17;19
2013;0;14;0;11;9
2012;0;22;0;30;16
2011;0;3;0;57;45
2010;24;10;0;56;42
2009;0;12;0;103;90
2008;0;45;0;165;172
2007;0;229;0;207;214
2006;0;317;0;259;258
2005;0;353;0;183;196
2004;0;358;0;244;254
2003;0;316;0;204;154
2002;0;223;0;318;330
2001;0;232;0;176;200
2000;0;349;0;219;111
1999;0;205;0;160;170
1998;0;174;0;130;139
1997;0;102;22;57;79
1996;1;100;24;29;54
1995;8;67;5;78;120
1994;43;70;0;70;69
1993;1;93;0;99;96
1992;0;58;0;54;66

