﻿Eleccions municipals. Dades generals
Arbeca
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250292&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1671;1280;1261;9;10;76,6;23,4
2015;1735;1210;1160;24;26;69,7;30,3
2011;1849;1286;1243;20;23;69,6;30,4
2007;1874;1416;1383;15;18;75,6;24,4
2003;1916;1445;1416;15;14;75,4;24,6
1999;1995;1380;1334;14;32;69,2;30,8
1995;1958;1490;1466;8;16;76,1;23,9
1991;1982;1460;1432;20;8;73,7;26,3
1987;1960;1565;1536;15;14;79,9;20,2
1983;1936;1532;1515;4;13;79,1;20,9
1979;1900;1114;1090;6;18;58,6;41,4

