﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082592
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;60;150;520;750
12/2023 (p);20;60;150;510;740
09/2023 (p);20;60;145;495;725
06/2023 (p);20;60;150;490;720
03/2023 (p);20;60;150;500;730
12/2022 (p);20;60;145;510;735
09/2022 (p);20;60;145;505;730
06/2022 (p);20;60;145;515;740
03/2022 (p);20;60;145;495;725
12/2021 (p);20;65;150;485;720
09/2021 (p);20;60;145;485;710
06/2021 (p);20;60;145;480;705
03/2021 (p);20;55;150;460;685
12/2020 (p);20;50;140;465;680

