﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081555
;Homes;Dones;Total
Dret;8;13;21
Magisteri;11;55;66
Ciències socials;61;102;163
Arts i humanitats;24;28;52
Informàtica;20;16;36
Enginyeries;27;7;34
Formació tècnica;172;46;218
Ciències;12;17;29
Arquitectura i construcció;8;4;12
Agricultura i veterinària;7;0;7
Salut i serveis socials;15;74;89
Altres serveis;30;45;75
Total;395;407;802

