﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;8;11;5;6;6;3;9;11;4;5;69
dones;0;0;3;0;0;1;1;2;1;1;0;9
total;1;8;14;5;6;7;4;11;12;5;5;78
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;5;9;20;16;10;10;14;10;5;2;1;102
dones;0;5;10;9;4;6;6;3;1;1;2;47
total;5;14;30;25;14;16;20;13;6;3;3;149
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;3;10;9;6;10;6;2;5;6;5;1;63
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;3;11;9;7;11;6;2;5;6;5;1;66
Comerç i reparació;;;;;;;;;;;;
homes;1;9;12;5;5;9;3;6;5;2;1;58
dones;0;5;11;3;2;3;1;1;4;0;0;30
total;1;14;23;8;7;12;4;7;9;2;1;88
Hostaleria;;;;;;;;;;;;
homes;0;1;2;1;2;1;1;2;1;0;0;11
dones;2;2;2;5;2;3;2;2;0;0;1;21
total;2;3;4;6;4;4;3;4;1;0;1;32
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;5;4;2;3;5;3;2;0;25
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;5;4;2;3;5;3;2;0;25
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;0;0;0;0;3
dones;0;2;1;3;1;1;0;1;0;0;0;9
total;0;2;2;3;3;1;0;1;0;0;0;12
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;3;1;2;2;2;1;2;0;0;14
dones;0;0;3;5;0;2;2;0;2;0;1;15
total;0;1;6;6;2;4;4;1;4;0;1;29
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;2;1;2;2;1;1;1;1;13
dones;0;3;2;2;2;1;0;0;0;0;0;10
total;0;3;4;4;3;3;2;1;1;1;1;23
Educació;;;;;;;;;;;;
homes;0;1;1;0;2;0;1;2;1;0;0;8
dones;0;0;2;0;7;2;2;1;0;0;2;16
total;0;1;3;0;9;2;3;3;1;0;2;24
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;4;3;2;5;0;3;1;0;0;18
total;0;0;4;3;2;5;1;3;1;0;0;19
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;0;3;1;1;1;2;1;1;0;1;11
total;0;1;4;1;2;1;2;1;1;0;1;14
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;1;1;0;0;0;1;0;0;1;0;4
total;0;1;1;0;0;0;1;0;0;1;1;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;40;64;41;45;39;33;41;36;16;10;375
dones;2;19;42;32;22;25;17;14;10;3;7;193
total;12;59;106;73;67;64;50;55;46;19;17;568

