﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Isòvol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170849&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);105;70
03/2024 (p);110;70
02/2024;110;70
01/2024;110;70
12/2023;110;75
11/2023;105;70
10/2023;105;70
09/2023;110;70
08/2023;110;70
07/2023;110;70
06/2023;110;70
05/2023;110;70
04/2023;115;70
03/2023;115;75
02/2023;115;75
01/2023;115;75
12/2022;115;75
11/2022;105;75
10/2022;100;70
09/2022;100;70
08/2022;105;75
07/2022;105;75
06/2022;110;70
05/2022;105;70
04/2022;105;70
03/2022;110;70
02/2022;105;70
01/2022;105;70
12/2021;108;73
11/2021;111;72
10/2021;108;71
09/2021;105;70
08/2021;105;70
07/2021;107;69
06/2021;106;67
05/2021;94;64
04/2021;94;64
03/2021;95;61
02/2021;94;58
01/2021;96;58
12/2020;100;58
11/2020;96;59
10/2020;91;57
09/2020;92;57
08/2020;89;53
07/2020;89;53
06/2020;89;54
05/2020;82;49
03/2020;81;50
12/2019;93;48
09/2019;86;46
06/2019;85;48
03/2019;92;51
12/2018;91;51
09/2018;88;51
06/2018;91;50
03/2018;91;48
12/2017;92;46
09/2017;90;47
06/2017;87;47
03/2017;91;50
12/2016;89;52
09/2016;82;49
06/2016;90;52
03/2016;93;58
12/2015;93;58
09/2015;86;57
06/2015;89;55
03/2015;95;56
12/2014;97;56
09/2014;100;54
06/2014;103;56
03/2014;105;56
12/2013;107;58
09/2013;101;57
06/2013;103;53
03/2013;108;57
12/2012;111;62
09/2012;101;64
06/2012;107;64
03/2012;108;64

