﻿Població. Per sexe i edat any a any
Santa Pau. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171848
;Homes;Dones;Total
0 anys;2;3;5
1 any;4;3;7
2 anys;5;4;9
3 anys;11;8;19
4 anys;12;3;15
5 anys;7;5;12
6 anys;9;9;18
7 anys;8;11;19
8 anys;4;7;11
9 anys;6;6;12
10 anys;4;10;14
11 anys;15;8;23
12 anys;10;11;21
13 anys;10;5;15
14 anys;8;9;17
15 anys;10;8;18
16 anys;10;8;18
17 anys;12;3;15
18 anys;7;5;12
19 anys;7;3;10
20 anys;8;4;12
21 anys;5;11;16
22 anys;7;3;10
23 anys;5;5;10
24 anys;3;7;10
25 anys;4;8;12
26 anys;7;9;16
27 anys;3;9;12
28 anys;4;3;7
29 anys;4;4;8
30 anys;9;5;14
31 anys;7;10;17
32 anys;7;8;15
33 anys;3;3;6
34 anys;7;11;18
35 anys;12;7;19
36 anys;7;7;14
37 anys;11;9;20
38 anys;8;14;22
39 anys;13;11;24
40 anys;7;6;13
41 anys;12;18;30
42 anys;14;12;26
43 anys;10;13;23
44 anys;12;18;30
45 anys;16;14;30
46 anys;8;13;21
47 anys;15;11;26
48 anys;21;22;43
49 anys;12;4;16
50 anys;17;12;29
51 anys;19;11;30
52 anys;9;14;23
53 anys;13;11;24
54 anys;13;16;29
55 anys;11;11;22
56 anys;10;15;25
57 anys;14;15;29
58 anys;11;8;19
59 anys;15;12;27
60 anys;10;13;23
61 anys;15;4;19
62 anys;6;13;19
63 anys;16;18;34
64 anys;13;19;32
65 anys;10;12;22
66 anys;14;13;27
67 anys;10;9;19
68 anys;18;13;31
69 anys;13;13;26
70 anys;13;6;19
71 anys;10;13;23
72 anys;11;7;18
73 anys;10;7;17
74 anys;9;13;22
75 anys;7;4;11
76 anys;5;8;13
77 anys;5;8;13
78 anys;10;6;16
79 anys;7;7;14
80 anys;3;6;9
81 anys;2;4;6
82 anys;7;7;14
83 anys;3;1;4
84 anys;4;5;9
85 anys;6;6;12
86 anys;4;5;9
87 anys;0;2;2
88 anys;3;4;7
89 anys;3;9;12
90 anys;2;4;6
91 anys;2;1;3
92 anys;1;2;3
93 anys;5;2;7
94 anys;1;2;3
95 anys;1;0;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;0;0
Total;813;801;1614

