﻿Population. By year of arrival in the housing
Rubí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081846&lang=en
;2021
2020;5679
2019;6360
2018;5031
2017;3969
2016;3141
2011-2015;10263
2001_2010;17442
Before 2001 or has always lived in the home before 2001;3972
He was born in the municipality and he has always lived in the house after 2001;9162
Not available;13449
Total;78465

