﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430862
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;229;197;43;29;3;232
Total primer grau;416;414;406;381;2;418
EGB 1a.etapa;403;402;396;375;2;405
Educació especial;13;12;10;6;0;13
Total segon grau;597;592;590;587;2;599
EGB 2a etapa;273;272;271;270;1;274
FP 1r grau;80;79;79;79;1;81
FP 2n grau;57;57;56;56;0;57
BUP i COU;180;178;177;176;0;180
Altres ensenyaments 2n grau;7;6;7;6;0;7
Total tercer grau;146;143;144;141;0;146
Arquitectura i eng. tècniques;13;13;13;13;0;13
Altres escoles universitàries;21;20;20;20;0;21
Facul. o col. univ. 1r, 2n cicle;80;79;79;78;0;80
Escoles tec. super. 1r, 2n cicle;15;15;15;15;0;15
Estudis doctorat;6;6;6;6;0;6
Estudis postgrau;9;8;9;7;0;9
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;16;16;16;15;0;16
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;15;15;15;14;0;15

