﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250024&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;505;218;208;2;8;0;287;198;50;20;7;12
Catalunya;453;189;181;2;6;0;264;179;49;17;7;12
Barcelona;48;28;25;1;2;0;20;9;8;3;0;0
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;403;159;154;1;4;0;244;170;41;14;7;12
Tarragona;2;2;2;0;0;0;0;0;0;0;0;0
Resta de l'Estat;37;20;20;0;0;0;17;14;1;2;0;0
Andalusia;14;6;6;0;0;0;8;7;0;1;0;0
Aragó;6;3;3;0;0;0;3;3;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;0;0;0;0;0;0;0
Catella i Lleó;7;4;4;0;0;0;3;2;0;1;0;0
Comunitat Valenciana;1;1;1;0;0;0;0;0;0;0;0;0
Extremadura;1;1;1;0;0;0;0;0;0;0;0;0
Galicia;4;3;3;0;0;0;1;0;1;0;0;0
Madrid;2;1;1;0;0;0;1;1;0;0;0;0
Múrcia;1;0;0;0;0;0;1;1;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;15;9;7;0;2;0;6;5;0;1;0;0

