﻿Població. Per lloc de naixement, sexe i edat
Taradell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082785
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;144;109;253;0;0;0;2;6;8;146;115;261
De 5 a 9 anys;176;175;351;0;2;2;11;8;19;187;185;372
De 10 a 14 anys;202;183;385;2;5;7;14;10;24;218;198;416
De 15 a 19 anys;188;148;336;0;5;5;18;19;37;206;172;378
De 20 a 24 anys;159;123;282;2;2;4;27;27;54;188;152;340
De 25 a 29 anys;146;129;275;3;0;3;33;39;72;182;168;350
De 30 a 34 anys;122;135;257;5;2;7;36;29;65;163;166;329
De 35 a 39 anys;167;137;304;5;5;10;31;50;81;203;192;395
De 40 a 44 anys;216;220;436;13;10;23;35;57;92;264;287;551
De 45 a 49 anys;259;232;491;5;10;15;36;43;79;300;285;585
De 50 a 54 anys;207;212;419;9;5;14;39;32;71;255;249;504
De 55 a 59 anys;212;216;428;15;17;32;27;28;55;254;261;515
De 60 a 64 anys;177;175;352;24;23;47;15;13;28;216;211;427
De 65 a 69 anys;161;153;314;35;28;63;12;14;26;208;195;403
De 70 a 74 anys;130;146;276;26;22;48;8;6;14;164;174;338
De 75 a 79 anys;90;108;198;20;23;43;1;3;4;111;134;245
De 80 a 84 anys;58;77;135;13;18;31;0;2;2;71;97;168
85 anys o més;65;118;183;11;22;33;3;1;4;79;141;220
Total;2879;2796;5675;188;199;387;348;387;735;3415;3382;6797

