﻿Establiments hotelers
Olot
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:171143&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;1;3;1;0;0;0;6;7;13
2021;1;1;3;1;0;0;0;6;7;13
2020;1;1;3;1;0;0;0;6;7;13
2019;1;1;3;1;0;0;0;6;7;13
2018;1;1;3;1;0;0;0;6;7;13
2017;1;1;3;1;0;0;0;6;7;13
2016;1;1;3;1;0;0;0;6;7;13
2015;1;1;3;1;0;0;0;6;7;13
2014;1;1;3;1;0;0;0;6;7;13
2013;1;1;3;1;0;0;0;6;7;13
2012;0;1;3;1;0;0;0;5;6;11
2011;0;1;2;1;0;0;0;4;7;11
2010;0;1;2;1;z;0;z;4;8;12
2009;0;1;2;1;z;0;z;4;8;12
2008;0;1;2;1;z;0;z;4;8;12
2007;0;1;2;1;z;0;z;4;7;11
2006;0;1;2;1;z;0;z;4;7;11
2005;0;1;2;1;z;0;z;4;6;10
2004;0;1;2;1;z;0;z;4;4;8
2003;0;1;2;1;z;0;z;4;4;8

