﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Nou de Gaià, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430976
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;13;19;1;2;3;7;15;22
De 5 a 9 anys;23;18;41;5;1;6;28;19;47
De 10 a 14 anys;20;26;46;2;2;4;22;28;50
De 15 a 19 anys;27;19;46;1;3;4;28;22;50
De 20 a 24 anys;13;22;35;2;4;6;15;26;41
De 25 a 29 anys;9;5;14;4;1;5;13;6;19
De 30 a 34 anys;8;10;18;6;2;8;14;12;26
De 35 a 39 anys;15;15;30;4;0;4;19;15;34
De 40 a 44 anys;19;29;48;1;2;3;20;31;51
De 45 a 49 anys;22;23;45;4;6;10;26;29;55
De 50 a 54 anys;30;29;59;3;1;4;33;30;63
De 55 a 59 anys;16;17;33;3;2;5;19;19;38
De 60 a 64 anys;13;16;29;3;1;4;16;17;33
De 65 a 69 anys;11;3;14;0;3;3;11;6;17
De 70 a 74 anys;10;11;21;0;1;1;10;12;22
De 75 a 79 anys;14;15;29;1;1;2;15;16;31
De 80 a 84 anys;6;8;14;0;1;1;6;9;15
85 anys o més;7;7;14;1;0;1;8;7;15
Total;269;286;555;41;33;74;310;319;629

