﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pont de Bar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250306
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;20;15;25;65
04/2024;10;20;15;20;65
03/2024;10;20;15;20;65
02/2024;10;20;15;20;65
01/2024;10;20;15;20;65
12/2023;10;20;15;20;65
11/2023;10;20;20;20;65
10/2023;10;15;20;25;65
09/2023;5;15;20;25;65
08/2023;5;15;20;20;60
07/2023;5;15;20;25;65
06/2023;10;15;20;25;65
05/2023;10;15;20;20;65
04/2023;10;15;20;20;65
03/2023;5;15;20;20;65
02/2023;5;20;20;20;65
01/2023;5;20;15;20;60
12/2022;5;20;15;20;65
11/2022;5;15;20;20;65
10/2022;5;20;15;20;65
09/2022;10;20;20;20;70
08/2022;5;20;15;20;65
07/2022;5;20;15;20;65
06/2022;10;20;15;20;65
05/2022;5;20;15;20;60
04/2022;5;20;15;20;60
03/2022;5;15;15;20;60
02/2022;10;20;15;20;60
01/2022;10;20;15;15;60
12/2021;8;18;17;17;60
11/2021;6;19;17;17;59
10/2021;7;18;17;17;59
09/2021;8;18;19;15;60
08/2021;9;19;20;13;61
07/2021;8;19;20;13;60
06/2021;7;18;20;14;59
05/2021;11;16;21;14;62
04/2021;10;15;21;13;59
03/2021;12;15;21;13;61
02/2021;14;15;18;13;60
01/2021;14;13;19;13;59
12/2020;13;12;19;13;57
11/2020;9;11;19;13;52
10/2020;9;11;19;13;52
09/2020;11;11;19;13;54
08/2020;10;9;18;12;49
07/2020;11;10;19;11;51
06/2020;10;11;19;11;51
05/2020;11;11;17;11;50
03/2020;13;13;17;11;54
12/2019;13;13;15;11;52
09/2019;12;11;16;12;51
06/2019;9;11;15;12;47
03/2019;12;11;17;16;56
12/2018;10;15;15;16;56
09/2018;9;14;15;16;54
06/2018;6;15;18;16;55
03/2018;8;16;18;16;58
12/2017;9;19;17;15;60
09/2017;5;20;14;14;53
06/2017;9;18;14;14;55
03/2017;9;14;14;14;51
12/2016;10;14;14;13;51
09/2016;12;14;14;13;53
06/2016;12;17;14;13;56
03/2016;10;17;14;15;56
12/2015;10;17;15;16;58
09/2015;10;16;14;17;57
06/2015;8;17;12;16;53
03/2015;9;16;14;15;54
12/2014;7;14;15;13;49
09/2014;6;16;15;14;51
06/2014;7;17;15;13;52
03/2014;10;15;14;13;52
12/2013;11;12;14;17;54
09/2013;11;14;16;14;55
06/2013;11;19;15;14;59
03/2013;9;17;15;13;54
12/2012;7;16;18;14;55
09/2012;6;19;20;14;59
06/2012;7;20;20;14;61
03/2012;7;20;21;15;63

