﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Golmés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250997&lang=es
;2009
      Total;
 explot.;126
 jornades;32378
 UTA;128
     Mà d'obra familiar;
 total;
  explot.;115
 nombre persones;226
  jornades;20542
  UTA;78
 titular;
 nombre persones;115
  jornades;14229
  UTA;51
 altres familiars;
  explot.;77
 nombre persones;111
  jornades;6313
  UTA;27
       Mà d'obra assalariada;
 total;
  explot.;52
  jornades;11323
  UTA;48
 fixa;
  explot.;25
 nombre persones;46
  jornades;4484
  UTA;18
 eventual;
  explot.;33
  jornades;6839
  UTA;30
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;513
 UTA;2

