﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Parets del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081593&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;63;412;125;..;..;613
2021;58;397;116;..;..;585
2020;60;378;111;..;..;564
2019;63;362;111;..;..;552
2018;66;347;112;..;..;537
2017;63;327;113;..;..;517
2016;52;322;109;..;..;496
2014;47;308;117;..;..;485
2013;49;298;123;..;..;484
2012;49;279;121;..;..;462
2011;50;261;120;..;..;443

