﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cabanyes, les
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080272
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29618;7192
2020;27783;6818
2019;27592;6601
2018;27317;6152
2017;26826;6223
2016;25830;5932
2015;24690;6012
2014;24557;6353
2013;23522;5779
2012;25149;6165
2011;25149;6165
2010;24794;5673
2009;24183;5434
2008;24099;5429
2007;22910;4115
2006;20223;4397
2005;19389;3960
2004;19386;3991
2003;19466;3913
2002;13325;3300
2001;13810;3519
2000;15057;3897

