﻿Naixements, defuncions i matrimonis. Recomptes
Esplugues de Llobregat
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:080771&lang=es
;Naixements;Defuncions;Matrimonis
2022;286;457;131
2021;320;423;117
2020;323;479;74
2019;337;384;135
2018;365;418;147
2017;348;432;138
2016;407;351;149
2015;406;396;121
2014;364;369;114
2013;373;392;119
2012;385;328;130
2011;401;352;127
2010;402;316;122
2009;422;312;138
2008;465;322;111
2007;455;330;127
2006;424;331;120
2005;417;335;140
2004;404;324;175
2003;396;326;136
2002;368;354;160
2001;398;283;129
2000;337;329;138
1999;351;327;174
1998;330;282;128
1997;309;283;148
1996;326;317;166
1995;386;268;184
1994;358;295;150
1993;374;255;201
1992;382;249;206
1991;404;236;191
1990;472;269;203
1989;481;220;184
1988;464;239;224
1987;522;214;193
1986;534;203;164
1985;570;208;173
1984;634;228;206
1983;667;239;205
1982;728;239;194
1981;747;222;209
1980;847;193;178
1979;900;173;263
1978;915;202;323
1977;954;181;344
1976;1060;201;370
1975;903;186;341

