﻿Parcel·lació
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251728
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;79;89;90
 superfície total;2106;2298;1887
 nombre parcel·les;588;497;442
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;28;24
 superfície total;55;414;351
 nombre parcel·les;11;28;24
 2 a 3 parcel·les;;;
  explot.;24;22;26
 superfície total;285;208;396
 nombre parcel·les;58;55;62
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;11;11
 superfície total;94;98;134
 nombre parcel·les;45;48;48
 6 a 14 parcel·les;;;
  explot.;21;19;24
 superfície total;723;476;775
 nombre parcel·les;215;158;207
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;8;5
 superfície total;902;1084;231
 nombre parcel·les;199;168;101
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;48;18;0
 nombre parcel·les;60;40;0

