﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Tarragona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:431482
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;64,0;21,3;14,7;100
2007;65,1;21,3;13,6;100
2006;65,4;21,4;13,2;100
2005;66,4;20,8;12,8;100
2004;67,6;20,1;12,3;100
2003;68,9;19,8;11,3;100
2002;69,9;18,9;11,2;100
2001;70,2;18,7;11,1;100
2000;70,6;17,4;12,0;100

