﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080403&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2112;309;2421;69;153;684;516;1422;3843
Homes;1095;162;1257;45;72;369;312;798;2049
Dones;1020;144;1164;27;84;318;207;636;1794
Casat;2841;399;3240;147;1605;12;669;2433;5670
Homes;1500;138;1638;75;990;3;153;1221;2868
Dones;1341;258;1599;69;612;9;513;1203;2802
Vidu;78;12;90;21;615;0;315;951;1035
Homes;15;3;18;3;129;0;6;138;153
Dones;60;12;72;18;483;0;309;810;882
Separat o divorciat;762;126;888;51;252;3;102;408;1296
Homes;342;42;384;24;138;0;39;201;585
Dones;420;84;504;27;117;3;63;210;714
No hi consta;120;84;204;30;24;12;396;462;666
Homes;63;45;108;21;12;6;216;255;369
Dones;57;39;96;9;12;3;183;207;297
Total;5910;927;6837;318;2646;711;1998;5673;12513
Homes;3015;393;3408;174;1341;378;723;2616;6024
Dones;2895;537;3432;147;1305;333;1278;3063;6492

